Date;1. Op welk moment vroeg u zich af hoeveel motorrijtuigenbelasting u moet betalen?;2. Waar wilt u, behalve bij ons, informatie vinden over motorrijtuigenbelasting? Meer dan één antwoord is mogelijk.;toelichten_;2. Hoe wilt u geïnformeerd worden over de motorrijtuigenbelasting die u moet gaan betalen?;Hoe_dan_;3. Wilt u betalen via automatische incasso?;en_bevalt_dat;waarom_niet;4. Welke manier van betalen is voor u het makkelijkst?;Hoe oud bent u?;toelichting;want_ja;want_nee;Hoe_oud_ben_je_;Vraag4;Kun_je_dit_toeli;URL;Location;Total Time;Device type;Browser;System;IP
22-05-17 17:12;Voordat ik mijn auto kocht;Zoekwebsites;;;;Ja, dat doe ik al;;;;45-54;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/themaoverstijgend/rekenhulpen/bereken_uw_motorrijtuigenbelasting;Netherlands;37s;Desktop;Chrome 58.0.3029.110;Win10;
22-05-17 17:09;Voordat ik mijn auto kocht;Bij_het_bedrijf_;;;;Ja, dat doe ik al;;;automatische incasso;45-54;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/themaoverstijgend/rekenhulpen/bereken_uw_motorrijtuigenbelasting;Apeldoorn, Netherlands;104s;Desktop;Chrome 58.0.3029.110;Win10;
22-05-17 17:00;Voordat ik mijn auto kocht;Zoekwebsites / Bij_het_bedrijf_;;;;Ja, dat ben ik van plan te gaan doen;;;;30-35;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/;Netherlands;66s;Desktop;IE 11;Win8.1;
22-05-17 16:46;Voordat ik mijn auto kocht;Zoekwebsites;;;;Ja, dat doe ik al;ja;;incasso;45-54;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/themaoverstijgend/rekenhulpen/bereken_uw_motorrijtuigenbelasting;Zoetermeer, Netherlands;41s;Desktop;Chrome 58.0.3029.110;Win8.1;
22-05-17 16:01;Voordat ik mijn auto kocht;Zoekwebsites;;;;Ja, dat doe ik al;ja;;incasso;17-25;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/nl/auto-en-vervoer/content/motorrijtuigenbelasting-bpm-hoe-doe-ik-aangifte-bpm;Netherlands;53s;Desktop;Chrome 58.0.3029.110;Win7;
22-05-17 15:50;Voordat ik mijn auto kocht;Bovag_nl / Bij_het_bedrijf_;;;;Ja, dat ben ik van plan te gaan doen;;;automatische incasso;30-35;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/themaoverstijgend/rekenhulpen/bereken_uw_motorrijtuigenbelasting;Amsterdam, Netherlands;47s;Desktop;Safari 10.0.3;MacOSX;
22-05-17 15:08;Nadat ik mijn auto kocht;;;website_bd / Per_e-mail;;Ja, dat doe ik al;ja, maar ik wil dit naar elke maand omzetten i.p.v. elk 3 maand;;elke maand;30-35;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/hoe_betaal_ik_mijn_motorrijtuigenbelasting/betalen_via_automatische_incasso;Nijmegen, Netherlands;92s;Desktop;Chrome 58.0.3029.110;Win10;
22-05-17 15:00;Voordat ik mijn auto kocht;Anders_namelijk_;niet;;;Ja, dat doe ik al;ja;;zie vorige vraag;54-64;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/soort_motorrijtuig/aanhangwagen;Netherlands;71s;Desktop;Safari 5.1.9;MacOSX;
22-05-17 14:30;Voordat ik mijn auto kocht;Bij_het_bedrijf_ / Anwb_nl;;;;Ja, dat doe ik al;;;automt incass0;45-54;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/campagnes/landingspaginas/prive/jongeren/jongeren;Bovenkarspel, Netherlands;62s;Desktop;IE 14.14393;Win10;
22-05-17 14:29;Voordat ik mijn auto kocht;Zoekwebsites;;;;Ja, dat doe ik al;ja zeker;;per 3maanden;45-54;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/soort_motorrijtuig/bestelauto/;Netherlands;103s;Desktop;Firefox 53.0;Win10;
22-05-17 14:20;Voordat ik mijn auto kocht;Bij_het_bedrijf_;;;;Ja, dat ben ik van plan te gaan doen;;;;54-64;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/themaoverstijgend/rekenhulpen/bereken_uw_motorrijtuigenbelasting;Boxtel, Netherlands;65s;Desktop;Firefox 52.0;WinVista;
22-05-17 14:13;Nadat ik mijn auto kocht;;;brief / berichtenbox / Per_e-mail;;Ja, dat doe ik al;ja;;;30-35;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/zakelijk/auto_en_vervoer/auto_van_de_onderneming/autokosten/uw_autokosten/motorrijtuigenbelasting_bpm_bzm/motorrijtuigenbelasting;Groningen, Netherlands;51s;Desktop;IE 11;Win7;
22-05-17 13:48;Nadat ik mijn auto kocht;;;berichtenbox;;Ja, dat doe ik al;ja prima;;automatisch;45-54;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/hoe_betaal_ik_mijn_motorrijtuigenbelasting/betalen_via_automatische_incasso;Netherlands;68s;Desktop;IE 11;Win7;
22-05-17 13:45;Voordat ik mijn auto kocht;Zoekwebsites;;;;Ja, dat doe ik al;jazeker;;automatische incasso;45-54;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/soort_motorrijtuig/kampeerauto_camper/;Kerkrade, Netherlands;94s;Desktop;Chrome 58.0.3029.110;Win10;
22-05-17 13:41;Voordat ik mijn auto kocht;Zoekwebsites / Marktplaats_nl;;;;Nee;;Controle over mijn eigen geld;bankierapp;30-35;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/themaoverstijgend/rekenhulpen/bereken_uw_motorrijtuigenbelasting;Groningen, Netherlands;73s;Desktop;IE 11;Win7;
22-05-17 13:38;Voordat ik mijn auto kocht;Bij_het_bedrijf_ / Zoekwebsites / Bovag_nl / Anwb_nl;;;;Ja, dat ben ik van plan te gaan doen;;;automatisch;54-64;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/nl/auto-en-vervoer/content/motorrijtuigenbelasting-bpm-motorrijtuigenbelasting-automatische-incasso-hoe-regelen;Culemborg, Netherlands;60s;Desktop;Firefox 53.0;Win10;
22-05-17 13:36;Voordat ik mijn auto kocht;Zoekwebsites;;;;Ja, dat doe ik al;ja;;automatische incasso;45-54;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/nl/auto-en-vervoer/content/motorrijtuigenbelasting-bpm-betalingsregeling-motorrijtuigenbelasting;Netherlands;78s;Desktop;IE 11;Win7;
22-05-17 13:13;Voordat ik mijn auto kocht;Bij_het_bedrijf_ / Zoekwebsites / Anwb_nl;;;;Ja, dat doe ik al;Ja;;Automatisch;65 of ouder;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/themaoverstijgend/rekenhulpen/bereken_uw_motorrijtuigenbelasting;De Bilt, Netherlands;125s;Desktop;Chrome 58.0.3029.110;Win10;
22-05-17 11:51;Voordat ik mijn auto kocht;Zoekwebsites / Bovag_nl / Anwb_nl;;;;Ja, dat doe ik al;ja;;;30-35;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/bijzonder_tarief/bijzonder_tarief;Netherlands;50s;Desktop;IE 11;Win7;
22-05-17 11:44;Voordat ik mijn auto kocht;Bij_het_bedrijf_;;;;Ja, dat doe ik al;goed;;normale acceptgiro;54-64;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/een_motorrijtuig_importeren_of_exporteren;Amsterdam, Netherlands;44s;Desktop;IE 11;Win7;
22-05-17 11:25;Nadat ik mijn auto kocht;;;brief;;Nee;;gevoel van controle;telebanking;45-54;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/nl/auto-en-vervoer/content/motorrijtuigenbelasting-bpm-motorrijtuigenbelasting-automatische-incasso-hoe-regelen;Netherlands;88s;Desktop;IE 14.14393;Win10;
22-05-17 10:59;Voordat ik mijn auto kocht;Zoekwebsites;;;;Nee;;betaling doe ik liever middels internetbankieren;kwartaalbetaling via acceptgiro middels internetbankieren;54-64;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/motorrijtuigenbelasting;Vught, Netherlands;258s;Desktop;Chrome 58.0.3029.110;Win10;
22-05-17 10:57;Voordat ik mijn auto kocht;Anders_namelijk_;belastingdienst is voldoende;;;Ja, dat doe ik al;ja;;bank;54-64;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/campagnes/landingspaginas/prive/jongeren/jongeren;Aerdenhout, Netherlands;130s;Desktop;Safari 10.1;MacOSX;
22-05-17 10:54;Voordat ik mijn auto kocht;Bij_het_bedrijf_ / Zoekwebsites / Anwb_nl;;;;Ja, dat doe ik al;;;Automatisch;36-44;;;;;;;https://belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/motorrijtuigenbelasting;Amsterdam, Netherlands;158s;Desktop;IE 11;Win7;
22-05-17 10:25;Voordat ik mijn auto kocht;Bij_het_bedrijf_;;;;Ja, dat doe ik al;;;;54-64;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/nl/auto-en-vervoer/content/motorrijtuigenbelasting-bpm-hoeveel-bpm-betaal-ik;Netherlands;39s;Desktop;Safari 10.1;MacOSX;
22-05-17 10:19;Voordat ik mijn auto kocht;Zoekwebsites;;;;Ja, dat doe ik al;nee ,betaal liever niks!;;automatische incasso;54-64;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/soort_motorrijtuig/bestelauto/eisen_aan_ombouw_en_inrichting;Utrecht, Netherlands;102s;Desktop;Safari 9.1.3;MacOSX;
22-05-17 10:11;Voordat ik mijn auto kocht;Bovag_nl / Anwb_nl;;;;Ja, dat doe ik al;;;autom incasso;65 of ouder;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/themaoverstijgend/rekenhulpen/bereken_uw_motorrijtuigenbelasting;Delft, Netherlands;58s;Desktop;Firefox 53.0;Win10;
22-05-17 10:10;Voordat ik mijn auto kocht;Bij_het_bedrijf_ / Zoekwebsites;;;;Ja, dat ben ik van plan te gaan doen;;;Automatische incasso;26-29;;;;;;;https://belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/motorrijtuigenbelasting;Enschede, Netherlands;200s;Desktop;Firefox 50.0;GNU/Linux;
22-05-17 10:08;Voordat ik mijn auto kocht;Zoekwebsites;;;;Nee;;Omdat ik dan het tijdstip van betaling zelf kan bepalen;overschrijving via bank;45-54;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/soort_motorrijtuig/bestelauto/eisen_aan_ombouw_en_inrichting;Nijmegen, Netherlands;214s;Desktop;Firefox 53.0;Win10;
22-05-17 09:52;Voordat ik mijn auto kocht;Bij_het_bedrijf_ / Zoekwebsites;;;;Ja, dat doe ik al;;;;54-64;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/themaoverstijgend/rekenhulpen/bereken_uw_motorrijtuigenbelasting;Epe, Netherlands;47s;Desktop;IE 11;Win10;
22-05-17 09:49;Nadat ik mijn auto kocht;;;brief;;Ja, dat doe ik al;;;;54-64;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/themaoverstijgend/rekenhulpen/bereken_uw_motorrijtuigenbelasting;London, United Kingdom;42s;Desktop;IE 11;Win7;
22-05-17 09:35;Nadat ik mijn auto kocht;;;brief;;Ja, dat doe ik al;;;;65 of ouder;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/de_evenementenregeling/de_evenementenregeling;Ammerstol, Netherlands;142s;Desktop;Chrome 58.0.3029.110;Win10;
22-05-17 09:27;Nadat ik mijn auto kocht;;;berichtenbox;;Ja, dat ben ik van plan te gaan doen;;;;36-44;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/hoe_betaal_ik_mijn_motorrijtuigenbelasting/hoe_betaal_ik_mijn_motorrijtuigenbelasting;Amsterdam, Netherlands;36s;Desktop;Safari 9.1.3;MacOSX;
22-05-17 09:24;Voordat ik mijn auto kocht;Anwb_nl / Bij_het_bedrijf_ / Zoekwebsites;;;;Ja, dat doe ik al;Ja;;Automatisch;30-35;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/themaoverstijgend/rekenhulpen/bereken_uw_motorrijtuigenbelasting;Netherlands;44s;Desktop;Chrome 58.0.3029.110;Win7;
22-05-17 09:14;Nadat ik mijn auto kocht;;;brief;;Ja, dat doe ik al;ja;;automatisch incasso;65 of ouder;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/motorrijtuigenbelasting;Voerendaal, Netherlands;78s;Desktop;Safari 10.1.1;MacOSX;
22-05-17 09:08;Voordat ik mijn auto kocht;Zoekwebsites / Bij_het_bedrijf_;;;;Ja, dat ben ik van plan te gaan doen;;;Internetbankieren door betaalopdrachten op periodiek betalen te zetten. Doe ik alleen nog niet!;45-54;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/veelgestelde-vragen-auto-en-vervoer;Blaricum, Netherlands;75s;Desktop;Chrome 58.0.3029.110;Win10;
22-05-17 09:06;Voordat ik mijn auto kocht;Bij_het_bedrijf_;;;;Ja, dat doe ik al;;;automatisch;45-54;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/motorrijtuigenbelasting;Meedhuizen, Netherlands;62s;Desktop;IE 14.14393;Win10;
22-05-17 09:01;Voordat ik mijn auto kocht;Anders_namelijk_;rdw;;;Ja, dat doe ik al;goed;;automatisch;54-64;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/themaoverstijgend/programmas_en_formulieren/verzoek_motorrijtuigenbelasting_bijzonder_tarief_overgangsregeling_voor_oldtimers;The Hague, Netherlands;75s;Desktop;Firefox 52.0;Win7;
22-05-17 08:59;Nadat ik mijn auto kocht;;;website_bd / app / Per_e-mail / berichtenbox;;Ja, dat ben ik van plan te gaan doen;;;via autamatische incasso en dat dit direct bij overschrijving kenteken in gang word gezet.;45-54;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/nl/auto-en-vervoer/content/motorrijtuigenbelasting-bpm-motorrijtuigenbelasting-automatische-incasso-hoe-regelen;Netherlands;68s;Desktop;Chrome 58.0.3029.110;Win7;
22-05-17 08:43;Voordat ik mijn auto kocht;Bovag_nl / Bij_het_bedrijf_ / Zoekwebsites;;;;Ja, dat doe ik al;;;;45-54;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/themaoverstijgend/rekenhulpen/bereken_uw_motorrijtuigenbelasting;Huizen, Netherlands;44s;Desktop;IE 14.14393;Win10;
22-05-17 08:30;Voordat ik mijn auto kocht;Bij_het_bedrijf_ / Zoekwebsites;;;;Ja, dat doe ik al;goed;;automatisch;36-44;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/campagnes/landingspaginas/prive/jongeren/jongeren;Bladel, Netherlands;61s;Desktop;Chrome 58.0.3029.110;Win7;
22-05-17 08:25;Voordat ik mijn auto kocht;Bij_het_bedrijf_;;;;Nee;;Ik wil geen belasting betalen.;Pinnen.;45-54;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/motorrijtuigenbelasting;Netherlands;87s;Desktop;Chrome 58.0.3029.110;Win10;
22-05-17 08:14;Nadat ik mijn auto kocht;;;berichtenbox;;Nee;;Dan kan ik zorgen dat er genoeg geld op de rekening staat.;internetbankieren;54-64;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/een_motorrijtuig_schorsen/een_motorrijtuig_schorsen;Hoenderloo, Netherlands;91s;Desktop;IE 11;Win7;
22-05-17 08:01;Voordat ik mijn auto kocht;Bij_het_bedrijf_ / Anwb_nl;;;;Ja, dat doe ik al;;;;45-54;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/campagnes/landingspaginas/prive/jongeren/jongeren;Amsterdam, Netherlands;37s;Desktop;IE 11;Win7;
22-05-17 08:00;Voordat ik mijn auto kocht;Bij_het_bedrijf_ / Anwb_nl / Marktplaats_nl;;;;Ja, dat ben ik van plan te gaan doen;;;aut incasso;30-35;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/themaoverstijgend/rekenhulpen/bereken_uw_motorrijtuigenbelasting;United Kingdom;34s;Desktop;Chrome 58.0.3029.110;MacOSX;
22-05-17 07:56;Voordat ik mijn auto kocht;Anwb_nl / Bij_het_bedrijf_;;;;Ja, dat doe ik al;Prima;;automatisch;36-44;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/themaoverstijgend/programmas_en_formulieren/aangifte_motorrijtuigenbelasting_verandering_aan_het_motorrijtuig;Netherlands;54s;Desktop;IE 11;Win10;
22-05-17 07:49;Nadat ik mijn auto kocht;;;Per_e-mail / brief;;Ja, dat doe ik al;;;Automatisch;45-54;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/motorrijtuigenbelasting;Heerlen, Netherlands;57s;Desktop;Chrome 58.0.3029.110;Win10;
22-05-17 07:46;Voordat ik mijn auto kocht;Marktplaats_nl / Zoekwebsites / Bij_het_bedrijf_;;;;Ja, dat doe ik al;;;;26-29;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/themaoverstijgend/rekenhulpen/bereken_uw_motorrijtuigenbelasting;Unknown;47s;Desktop;IE 11;Win10;
22-05-17 07:35;Voordat ik mijn auto kocht;Zoekwebsites;;;;Ja, dat doe ik al;dat bevalt heel goed!;;automatische incasso;17-25;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/nl/auto-en-vervoer/content/motorrijtuigenbelasting-bpm-motorrijtuigenbelasting-automatische-incasso-hoe-regelen;Netherlands;60s;Desktop;Chrome 58.0.3029.96;Win7;
22-05-17 07:30;Voordat ik mijn auto kocht;Bij_het_bedrijf_;;;;Ja, dat doe ik al;ja;;automatische incasso;36-44;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/themaoverstijgend/rekenhulpen/bereken_uw_motorrijtuigenbelasting;De Bilt, Netherlands;54s;Desktop;IE 11;Win8.1;
22-05-17 07:10;Voordat ik mijn auto kocht;Bij_het_bedrijf_;;;;Ja, dat doe ik al;;;;54-64;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/motorrijtuigenbelasting;Netherlands;59s;Desktop;IE 11;Win8.1;
22-05-17 07:09;Nadat ik mijn auto kocht;;;Per_e-mail;;Ja, dat doe ik al;nee, hij gaat van de verkeerde rekening af en nu weet ik niet waar en hoe ik dit moet wijzigen;;incasso;45-54;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/overzicht_formulieren_motorrijtuigenbelasting;Tilburg, Netherlands;69s;Desktop;Safari 10.1;MacOSX;
22-05-17 07:07;Voordat ik mijn auto kocht;Bij_het_bedrijf_ / Zoekwebsites;;;;Ja, dat doe ik al;Top!;;Automatische incasso.;36-44;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/soort_motorrijtuig/bestelauto/bestelautotarief_voor_ondernemers;Amsterdam, Netherlands;217s;Desktop;Chrome 58.0.3029.110;Win7;
22-05-17 06:56;Nadat ik mijn auto kocht;;;brief;;Nee;;omdat het niet altijd via mijn eigen rekening wordt gedaan;acceptgiro;17-25;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/motorrijtuigenbelasting;Amsterdam, Netherlands;95s;Desktop;IE 13.10586;Win10;
22-05-17 06:53;Voordat ik mijn auto kocht;Marktplaats_nl;;;;Nee;;;;17-25;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/themaoverstijgend/rekenhulpen/bereken_uw_motorrijtuigenbelasting;Bolsward, Netherlands;15s;Desktop;Chrome 58.0.3029.110;Win7;
22-05-17 06:47;Voordat ik mijn auto kocht;Zoekwebsites / Marktplaats_nl;;;;Ja, dat doe ik al;nee;;niet betalen;17-25;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/campagnes/landingspaginas/prive/jongeren/jongeren;Valkenburg, Netherlands;62s;Desktop;IE 14.14393;Win10;
22-05-17 06:43;Voordat ik mijn auto kocht;Anders_namelijk_;rdw;;;Nee;;wil graag over mijn eigen  rekening gaan;accept;54-64;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/hoeveel_motorrijtuigenbelasting_betaal_ik/hoeveel_motorrijtuigenbelasting_betaal_ik;Heerde, Netherlands;98s;Desktop;Chrome 58.0.3029.110;Win10;
22-05-17 06:02;Voordat ik mijn auto kocht;Bij_het_bedrijf_ / Anwb_nl;;;;Ja, dat ben ik van plan te gaan doen;;;incasso;54-64;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/vrijstelling_onder_andere_voor_oldtimers/oldtimers/;Netherlands;53s;Desktop;Firefox 53.0;Win10;
22-05-17 05:44;Voordat ik mijn auto kocht;Bij_het_bedrijf_;;;;Ja, dat doe ik al;;;;54-64;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/themaoverstijgend/programmas_en_formulieren/verzoek_motorrijtuigenbelasting_bestelautotarief_voor_gehandicapten;Dreumel, Netherlands;104s;Desktop;IE 14.14393;Win10;
22-05-17 01:09;Nadat ik mijn auto kocht;;;Per_e-mail / berichtenbox;;Ja, dat doe ik al;;;via ideal of incasso;17-25;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/;Netherlands;74s;Desktop;Chrome 58.0.3029.110;Win7;
21-05-17 22:45;Voordat ik mijn auto kocht;Anders_namelijk_;;;;Nee;;;;45-54;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/themaoverstijgend/programmas_en_formulieren/verzoek_motorrijtuigenbelasting_bijzonder_tarief;Amsterdam, Netherlands;45s;Desktop;Chrome 58.0.3029.110;Win10;
21-05-17 21:29;Voordat ik mijn auto kocht;Bij_het_bedrijf_ / Zoekwebsites / Bovag_nl / Anwb_nl;;;;Ja, dat doe ik al;ja;;automatisch;54-64;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/bijzonder_tarief/inrichtingseisen_kampeerauto_camper;Houten, Netherlands;172s;Desktop;IE 14.14393;Win10;
21-05-17 20:34;Voordat ik mijn auto kocht;Bij_het_bedrijf_;;;;Ja, dat doe ik al;ja;;automaties;54-64;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/soort_motorrijtuig/bestelauto/eisen_aan_ombouw_en_inrichting;Bolsward, Netherlands;100s;Desktop;IE 11;Win10;
21-05-17 20:32;Voordat ik mijn auto kocht;Marktplaats_nl / Zoekwebsites;;;;Ja, dat ben ik van plan te gaan doen;;;incasso;17-25;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/een_motorrijtuig_kopen;Apeldoorn, Netherlands;53s;Desktop;IE 14.14393;Win10;
21-05-17 20:23;Voordat ik mijn auto kocht;Bij_het_bedrijf_ / Zoekwebsites;;;;Ja, dat doe ik al;ja prima;;auto incasso;36-44;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/themaoverstijgend/rekenhulpen/bereken_uw_motorrijtuigenbelasting;Netherlands;61s;Desktop;Chrome 58.0.3029.110;Win10;
21-05-17 20:09;Voordat ik mijn auto kocht;Bovag_nl;;;;Nee;;;;54-64;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/themaoverstijgend/rekenhulpen/bereken_uw_motorrijtuigenbelasting;Bilzen, Belgium;37s;Tablet;IE 11;Win10;
21-05-17 20:07;Voordat ik mijn auto kocht;Zoekwebsites / Marktplaats_nl;;;;Ja, dat ben ik van plan te gaan doen;;;;17-25;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/campagnes/landingspaginas/prive/jongeren/jongeren;Enschede, Netherlands;41s;Desktop;IE 11;Win10;
21-05-17 20:06;Voordat ik mijn auto kocht;Bij_het_bedrijf_;;;;Ja, dat ben ik van plan te gaan doen;;;Automatische incasso;17-25;;;;;;;https://belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/motorrijtuigenbelasting;Amstelveen, Netherlands;45s;Desktop;Firefox 53.0;MacOSX;
